INSTRUMENT SYMBOL,ISIN,MAX QTY SHARES,CLOSE PRICE EURO,MAX QTY EURO,SUBPARTID
ADBd,US00724F1012,1474,463.9,683788.6,
ADJd,LU1250154413,3286385,.184,604694.84,
ADN1d,DE000A0Z23Q5,884,113.2,100068.8,
ADOCp,FR0011184241,60756,8.76,532222.56,
ADPp,FR0010340141,6903,128,883584,
ADSd,DE000A1EWWW0,5680,204.7,1162696,
ADUXp,FR0012821890,438113,1.2,525735.6,
ADVd,DE0005103006,33007,19.98,659479.86,
ADYENa,NL0012969182,781,1570,1226170,
ADa,NL0011794037,43176,27.63,1192952.88,
AEC1d,US0258161092,2740,208.5,571290,
AEDb,BE0003851681,16403,56.2,921848.6,
AEEMp,LU1681045370,124977,4.6939,586629.5403,
AEFm,IT0001384590,639540,.844,539771.76,
AFXd,DE0005313704,8091,119.4,966065.4,
AFp,FR001400J770,77981,10.19,794626.39,
AG1d,DE000A2LQ884,159757,4.548,726574.836,
AGFBb,BE0003755692,527786,1.314,693510.804,
AGNa,BMG0112X1056,184120,5.636,1037700.32,
AGSb,BE0974264930,24004,42.96,1031211.84,
AHLAd,US01609W1027,14493,66,956538,
AINNd,US0268747849,8689,71.15,618222.35,
AIRd,NL0000235190,4192,171.58,719263.36,
AIRp,NL0000235190,7104,171.6,1219046.4,
AIXAd,DE000A0WMPJ6,37079,23.91,886558.89,
AIp,FR0000120073,5972,193.32,1154507.04,
AJAXa,NL0000018034,53060,10.2,541212,
AKEp,FR0010313833,10457,97.72,1021858.04,
AKWp,FR0000053027,45132,14.64,660732.48,
AKZAa,NL0013267909,14480,70.1,1015048,
ALDp,FR0013258662,128080,6.365,815229.2,
ALFENa,NL0012817175,13907,49.5,688396.5,
ALLFGa,GB00BNTJ3546,141808,6.735,955076.88,
ALOp,FR0010220475,67792,13.775,933834.8,
ALTAp,FR0000033219,9915,76.2,755523,
ALTRu,PTALT0AE0002,128638,5.195,668274.41,
ALVd,DE0008404005,4329,277.45,1201081.05,
AMDd,US0079031078,5484,164.8,903763.2,
AMEMd,LU1681045370,116515,4.6926,546758.289,
AMGa,NL0000888691,37432,20.78,777836.96,
AMGd,US0311621009,3016,264.4,797430.4,
AMPLIp,FR0012789667,162362,3.4,552030.8,
AMPm,IT0004056880,28632,34.05,974919.6,
AMUNp,FR0004125920,14432,63.2,912102.4,
AMZNa,XS2337104231,114900,5.0771,583358.79,
AMZd,US0231351067,7150,165.16,1180894,
AMp,FR0014004L86,4570,206,941420,
ANIMm,IT0004998065,186849,4.402,822509.298,
AOFd,DE0005104400,1050,272.5,286125,
AOXd,DE000A0LD2U1,179854,3.5,629489,
AP2d,US0382221051,3076,190.44,585793.44,
APAMa,LU0569974404,30915,29.15,901172.25,
APCd,US0378331005,7022,159.2,1117902.4,
ARCADa,NL0006237562,16444,56.65,931552.6,
ARGXb,NL0010832176,3419,368.2,1258875.8,
ARGp,FR0010481960,10011,82.3,823905.3,
ASCEb,BE0003856730,14878,47.05,700009.9,
ASMLa,NL0010273215,1343,895.2,1202253.6,
ASMa,NL0000334118,2013,573.9,1155260.7,
ASRNLa,NL0011872643,23349,44.8,1046035.2,
ASYp,FR0000074148,13239,58,767862,
AT1d,LU1673108939,437172,1.9805,865819.146,
ATEBb,BE0003837540,84964,6.52,553965.28,
ATEMEp,FR0011992700,142217,4.3,611533.1,
ATEp,FR0000071946,6629,133,881657,
ATOp,FR0000051732,394421,1.777,700886.117,
AUBp,FR0000063737,15711,41.1,645722.1,
AUM5d,LU1681048804,5861,94.008,550980.888,
AUTp,LU1834983394,1043,100.666,104994.638,
AVTXa,NL0012047823,247947,2.08,515729.76,
AVTp,FR001400CFI7,4279082,.138,590513.316,
AZEb,BE0974400328,37238,19.67,732471.46,
AZMm,IT0003261697,35943,25.13,903247.59,
B4Bd,DE000BFB0019,161638,5.035,813847.33,
BACd,US92343V1044,14786,38.35,567043.1,
BAMIm,IT0005218380,167571,6.126,1026539.946,
BAMNBa,NL0000337319,257118,3.53,907626.54,
BARb,BE0974362940,44773,15.16,678758.68,
BASd,DE000BASF111,22733,53.25,1210532.25,
BAYNd,DE000BAY0017,42658,28.42,1212340.36,
BBp,FR0000120966,12324,66.1,814616.4,
BC8d,DE0005158703,18511,48.28,893711.08,
BCARTb,BE0974281132,1860833,.29,539641.57,
BCOd,US0970231058,4008,176.34,706770.72,
BCPu,PTBCP0AM0015,2673384,.3051,815649.4584,
BCm,IT0004764699,8897,103.4,919949.8,
BDTd,DE0005232805,14479,45.45,658070.55,
BEId,DE0005200000,7578,135.65,1027955.7,
BEKBb,BE0974258874,16630,47.22,785268.6,
BENp,FR0000035164,54654,13.72,749852.88,
BERKa,XS2399369201,90801,6.5189,591922.6389,
BESIa,NL0012866412,7214,144.25,1040619.5,
BFITa,NL0011872650,40293,20.06,808277.58,
BFSAd,LU1704650164,22176,32.1,711849.6,
BGNm,IT0001031084,27609,36.94,1019876.46,
BIGp,FR0000074072,236067,2.7,637380.9,
BIMp,FR0013280286,9135,101.2,924462,
BLCp,FR0000035370,41177,14.24,586360.48,
BLQAd,US09247X1019,812,760.2,617282.4,
BMEDm,IT0004776628,82621,10.25,846865.25,
BMPSm,IT0005508921,219650,4.199,922310.35,
BMW3d,DE0005190037,11482,99.4,1141310.8,
BMWd,DE0005190003,11026,106.16,1170520.16,
BNBb,BE0003008019,1224,494,604656,
BNKEm,LU1829219390,3669,151.56,556073.64,
BNKEp,LU1829219390,4745,151.591,719299.295,
BNKm,LU1834983477,20586,29.005,597096.93,
BNKp,LU1834983477,26026,28.994,754597.844,
BNPp,FR0000131104,18223,64.67,1178481.41,
BNRd,DE000A1DAHH0,13032,78.92,1028485.44,
BNp,FR0000120644,20047,59.73,1197407.31,
BOIp,FR0000061129,19281,33.28,641671.68,
BOLp,FR0000039299,149715,6.235,933473.025,
BONp,FR0000063935,92096,7.59,699008.64,
BOSSd,DE000A1PHFF7,16839,54.94,925134.66,
BPEm,IT0000066123,219912,4.34,954418.08,
BPOSTb,BE0974268972,214975,3.458,743383.55,
BPSOm,IT0000784196,131945,6.97,919656.65,
BREBb,LU1068091351,7633,103,786199,
BRESp,LU1834983550,8340,86.605,722285.7,
BREm,IT0005252728,69157,11.94,825734.58,
BRMd,US1101221083,12267,49,601083,
BRNKd,DE000A1X3XX4,437971,1.448,634182.008,
BRNLa,NL0010776944,66692,10.2,680258.4,
BRYNd,US0846707026,1821,383,697443,
BSGRa,LU1789205884,179718,3.665,658666.47,
BSLd,DE0005102008,13169,12.24,161188.56,
BSSm,IT0003097257,60200,12.38,745276,
BSXp,FR0010424135,72273,8.38,605647.74,
BTLSb,BE0974386188,182359,3.04,554371.36,
BURp,FR0000061137,1553,423,656919,
BVBd,DE0005493092,209217,3.345,699830.865,
BVIp,FR0006174348,37921,28.2,1069372.2,
BX4p,FR0010411884,934783,.7177,670893.7591,
BXXp,FR0010424143,768199,.7314,561860.7486,
BYW6d,DE0005194062,30177,25.9,781584.3,
BZUm,IT0001347308,25286,37.82,956316.52,
C40p,LU1681046931,4445,132,586740,
C4Dp,LU1681047079,617,81.34,50186.78,
C50p,LU1681047236,4828,126.46,610548.88,
C5Sp,FR0010757781,9806,6.855,67220.13,
CACp,FR0007052782,9791,80.96,792679.36,
CAIm,IT0004329733,313837,1.994,625790.978,
CAPp,FR0000125338,5283,214.7,1134260.1,
CARMp,FR0010828137,51176,15.7,803463.2,
CAT1d,US1491231015,2890,334,965260,
CATGp,FR0010193052,127474,4.72,601677.28,
CAp,FR0000120172,66480,16.09,1069663.2,
CBKd,DE000CBK1001,81190,12.735,1033954.65,
CBU5d,IE0000UJ3480,6041,96.088,580467.608,
CCC3d,US1912161007,10822,56.34,609711.48,
CD5p,LU1681047319,622,80.48,50058.56,
CDAp,FR0000053324,57266,13.4,767364.4,
CDIp,FR0000130403,1146,769.5,881847,
CECd,DE0007257503,417648,1.861,777242.928,
CEMm,NL0013995087,73789,10.4,767405.6,
CENp,FR0000036675,8692,71.8,624085.6,
CEm,IT0003121677,96367,9.32,898140.44,
CFEBb,BE0003883031,84562,7.23,611383.26,
CFXd,US14040H1059,4518,132,596376,
CGGp,FR0013181864,1771821,.3865,684808.8165,
CGMp,FR0000053506,40345,15.36,619699.2,
CHVd,US1667641005,4537,143.6,651513.2,
CISd,US17275R1023,12234,45.835,560745.39,
CLARIp,FR0010386334,472591,1.439,680058.449,
CLAp,FR0013426004,277817,2.595,720935.115,
CLEm,IT0005117848,5298171,.109,577500.639,
CLIm,IT0003023980,183757,2.84,521869.88,
CMCOMa,NL0012747059,7300,6.85,50005,
CMCd,US46625H1005,3279,182.2,597433.8,
CNDFp,FR0000185514,59882,11.96,716188.72,
CNDXa,IE00B53SZB19,779,960.2,747995.8,
COFAp,FR0010667147,57298,14.59,835977.82,
COFBb,BE0003593044,16046,59.1,948318.6,
COIBa,XS2338070282,109389,5.4418,595273.0602,
COKd,DE0005419105,31238,26.52,828431.76,
COLRb,BE0974256852,18495,43.34,801573.3,
COMBb,BE0003592038,2571,244,627324,
COMFa,IE00B4WPHX27,28680,20.255,580913.4,
COMFm,IE00B4WPHX27,28372,20.235,574107.42,
CONd,DE0005439004,14907,67.22,1002048.54,
COPd,DE000A288904,29333,28.9,847723.7,
CORu,PTCOR0AE0006,66659,9.87,657924.33,
COVHp,FR0000060303,45175,16,722800,
COVp,FR0000064578,20879,46.48,970455.92,
COp,FR0000125585,5430882,.1069,580561.2858,
CPAd,US1941621039,7216,82.55,595680.8,
CPINVb,BE0974273055,58239,12.76,743129.64,
CPRm,NL0015435975,113737,9.238,1050702.406,
CRBNa,NL0010583399,40158,19.83,796333.14,
CRIp,FR0000130692,60416,11.98,723783.68,
CSMIBm,IE00B53L4X51,3670,153.34,562757.8,
CSNDXm,IE00B53SZB19,598,960.64,574462.72,
CSPXa,IE00B5BMR087,1402,507,710814,
CSSPXm,IE00B5BMR087,1202,507.77,610339.54,
CSTp,LU1834983808,1072,95.503,102379.216,
CSX5a,IE00B53L3W79,4084,183.72,750312.48,
CSp,FR0000120628,36705,34.69,1273296.45,
CTOd,US22160K1051,801,675.7,541235.7,
CTP2d,US20030N1019,14575,39.39,574109.25,
CTPNVa,NL00150006R6,52364,16.32,854580.48,
CTTu,PTCTT0AM0001,155612,4.155,646567.86,
CW8p,LU1681043599,1122,497.8262,558560.9964,
CWCd,DE0005403901,7528,104.2,784417.6,
CYADb,BE0974260896,1463606,.355,519580.13,
D26Ad,IE000BWITBP9,6033,96.028,579336.924,
D5BMd,LU0490618542,5795,95.03,550698.85,
DANm,IT0000076502,25645,33.55,860389.75,
DAX2Sm,FR0010869495,604436,.9113,550822.5268,
DAXLEm,LU0252634307,3506,165.3,579541.8,
DAXXm,LU0252633754,3458,170.38,589174.04,
DAXp,LU0252633754,3460,170.44,589722.4,
DB1d,DE0005810055,6278,188.25,1181833.5,
DBANd,DE000A1TNUT7,27163,25.8,700805.4,
DBGp,FR0000053381,177964,4.432,788736.448,
DBKd,DE0005140008,83928,14.612,1226355.936,
DBPEd,LU0411075376,3328,181.56,604231.68,
DBVp,FR0010417345,482730,1.331,642513.63,
DBXDd,LU0274211480,4412,174.74,770952.88,
DBXId,LU0274212538,16916,33.765,571168.74,
DCOd,US2441991054,1559,375.1,584780.9,
DECBb,BE0003789063,311736,2.24,698288.64,
DECp,FR0000077919,48849,17.58,858765.42,
DEL2m,IE00B4QNHH68,1263,458.55,579148.65,
DEMEb,BE0974413453,1816,140.6,255329.6,
DEQd,DE0007480204,34954,19.04,665524.16,
DES2m,IE00B4QNHZ41,529199,1.0396,550155.2804,
DEZd,DE0006305006,141919,6.04,857190.76,
DGp,FR0000125486,9839,120.06,1181270.34,
DHERd,DE000A2E4K43,35698,27,963846,
DHLd,DE0005552004,29115,40.49,1178866.35,
DIAm,IT0003492391,11498,88.9,1022172.2,
DIBm,IT0001469995,76555,8.005,612822.775,
DIEb,BE0974259880,4587,205.8,944004.6,
DIMp,FR0013154002,4028,262.3,1056544.4,
DISm,LU2592315662,101035,6.415,648139.525,
DJEp,FR0007056841,93,367.5,34177.5,
DLGm,IT0003115950,26682,32.1,856492.2,
DMPd,DE000A2GS5D8,21688,34.16,740862.08,
DRW3d,DE0005550636,15642,51.1,799306.2,
DSBp,FR0010869578,13779,39.25,540825.75,
DSDp,FR0010869495,664362,.908,603240.696,
DSFIRa,CH1216478797,5166,106.1,548112.6,
DSP5p,LU1327051279,87072,6.402,557434.944,
DSYp,FR0014003TT8,27026,41.225,1114146.85,
DTEd,DE0005557508,51486,22.405,1153543.83,
DTGd,DE000DTR0CK8,28137,46.6,1311184.2,
DUEd,DE0005565204,37644,21.46,807840.24,
DWDd,US6174464486,7031,85.69,602486.39,
DWNId,DE000A0HN5C6,40834,19.18,783196.12,
DWSd,DE000DWS1007,19639,40.9,803235.1,
DXS3d,LU0322251520,82882,6.581,545446.442,
DXSNd,LU0292106241,45726,11.694,534719.844,
DXSPd,LU0292106753,91902,6.515,598741.53,
DY6d,US25179M1036,12654,45.48,575503.92,
EAPIp,FR0014008VX5,267281,2.711,724598.791,
EBAd,US2786421030,12634,47.955,605863.47,
EBUSa,NL0015000CZ2,30960,3.23,100000.8,
ECMPAa,NL0015000K93,38835,20.9,811651.5,
ECONBb,BE0974313455,308578,2.115,652642.47,
ECVd,DE0006095003,49135,16.86,828416.1,
EDENp,FR0010908533,20224,49.22,995425.28,
EDPRu,ES0127797019,60729,12.905,783707.745,
EDPu,PTEDP0AM0009,242875,3.62,879207.5,
EEMSm,IT0005577868,1836451,.315,578482.065,
EGLAm,IT0005527616,143079,3.75,536546.25,
EGLu,PTMEN0AE0005,128601,4.95,636574.95,
EIMIm,IE00BKM4GZ66,20078,29.945,601235.71,
EKIp,FR0011466069,181488,3.585,650634.48,
EKTd,DE0005313506,10452,71.1,743137.2,
EL4Ad,DE000ETFL011,3903,163.84,639467.52,
EL4Bd,DE000ETFL029,12855,51.11,657019.05,
ELGd,DE0005677108,1500,73.4,110100,
ELIORp,FR0011950732,331975,2.486,825289.85,
ELISp,FR0012435121,45195,20.64,932824.8,
ELIb,BE0003822393,9271,100,927100,
ELNm,IT0005453250,75832,10.6,803819.2,
ELp,FR0000121667,5614,210.85,1183711.9,
EMIMa,IE00BKM4GZ66,25085,29.949,751270.665,
ENELm,IT0003128367,192880,6.168,1189683.84,
ENGIp,FR0010208488,76126,15.634,1190153.884,
ENIm,IT0003132476,78761,14.57,1147547.77,
ENRGp,LU1834988278,10034,58.508,587069.272,
ENRd,DE000ENER6Y0,63603,16.465,1047223.395,
ENXp,NL0006294274,12114,88.2,1068454.8,
ENp,FR0000120503,27634,37.97,1049262.98,
EOANd,DE000ENAG999,91238,12.85,1172408.3,
EQQQd,IE0032077012,1431,411.24,588484.44,
EQQQm,IE0032077012,1393,411.56,573303.08,
EQQQp,IE0032077012,1431,411.12,588312.72,
EQSp,FR0012882389,14473,51.5,745359.5,
ERAp,FR0000131757,11937,69.7,832008.9,
ERFp,FR0014000MR3,17554,57.42,1007950.68,
ERGm,IT0001157020,35215,23.44,825439.6,
ESp,FR0000120669,5504,122.1,672038.4,
ETBBp,FR0012740983,4030,12.752,51390.56,
ETDDp,FR0012739431,8215,15.55,127743.25,
ETFMIm,FR0010010827,18985,34.055,646534.175,
ETLp,FR0010221234,208043,3.978,827595.054,
EUDVp,IE00B5M1WJ87,5197,23.82,123792.54,
EUEAa,IE0008471009,14708,51.7,760403.6,
EUNMd,IE00B4L5YC18,17297,34.063,589187.711,
EURNb,BE0003816338,56352,15.1,850915.2,
EUZd,DE0005659700,21458,37.22,798666.76,
EVDd,DE0005470306,11798,81.6,962716.8,
EVKd,DE000EVNK013,52289,18.445,964470.605,
EVSb,BE0003820371,20446,33.25,679829.5,
EVTd,DE0005664809,64990,14.375,934231.25,
EXAp,FR0000062671,32391,21.1,683450.1,
EXEp,FR0004527638,10280,56.2,577736,
EXMb,BE0003808251,88760,7.73,686114.8,
EXOa,NL0012059018,9929,103.05,1023183.45,
EXS1d,DE0005933931,4887,154.62,755627.94,
EXS1m,DE0005933931,3767,154.48,581926.16,
EXS3d,DE0005933923,500,224.2,112100,
EXSAd,DE0002635307,14916,50.68,755942.88,
EXSAm,DE0002635307,10938,50.67,554228.46,
EXSId,DE000A0D8Q07,2929,51.87,151927.23,
EXV1d,DE000A0F5UJ7,44878,18.806,843975.668,
EXV2d,DE000A0H08R2,6071,18.792,114086.232,
EXV6d,DE000A0F5UK5,2548,55.53,141490.44,
EXW1d,DE0005933956,14858,51.15,759986.7,
EXX1d,DE0006289309,55096,13.372,736743.712,
EXXTd,DE000A0F5UF5,4655,163.8,762489,
F3Cd,DE0007568578,2000,18.82,37640,
FAGRb,BE0003874915,44706,17.53,783696.18,
FALGp,FR0011271600,935510,.675,631469.25,
FASTa,NL0013654809,3839,26.05,100005.95,
FB1Xa,XS2337100080,76635,7.0505,540315.0675,
FB2Ad,US30303M1027,2459,454.8,1118353.2,
FBKm,IT0000072170,76191,13.875,1057150.125,
FCTm,IT0001415246,1115852,.674,752084.248,
FDJp,FR0013451333,26739,37.68,1007525.52,
FDXd,US31428X1063,2127,263.5,560464.5,
FFARMa,NL0011832811,252913,2.565,648721.845,
FGAp,FR0011665280,114309,5.6,640130.4,
FGRp,FR0000130452,10158,105.45,1071161.1,
FIEd,DE0005772206,19128,42.68,816383.04,
FIIp,FR0000050353,30313,23.55,713871.15,
FINp,LU1834984798,966,105.646,102054.036,
FLOWa,BMG3602E1084,40880,18.11,740336.8,
FLYp,FR0000033409,8274,70.4,582489.6,
FMC1d,US3453708600,48048,11.89,571290.72,
FMEd,DE0005785802,30301,35.6,1078715.6,
FMm,IT0003365613,174782,3.855,673784.61,
FNACp,FR0011476928,29374,28.98,851258.52,
FNMm,IT0000060886,1435555,.434,623030.87,
FNTNd,DE000A0Z2ZZ5,35971,26,935246,
FOOd,US79466L3024,2041,277.2,565765.2,
FPE3d,DE000A3E5D64,22704,46.06,1045746.24,
FPEd,DE000A3E5D56,25072,36.7,920142.4,
FPMBd,US35671D8570,14042,41.965,589272.53,
FRAd,DE0005773303,15747,48.81,768611.07,
FREd,DE0005785604,40988,24.95,1022650.6,
FRVIAp,FR0000121147,64619,14,904666,
FRp,FR0013176526,73943,11.545,853671.935,
FTKd,DE000FTG1111,80652,10.295,830312.34,
FTS10m,LU1650492173,38840,15.566,604583.44,
FURa,NL00150003E1,42476,22.5,955710,
G1Ad,DE0006602006,25580,39.44,1008875.2,
G24d,DE000A12DM80,13724,69.16,949151.84,
GALPu,PTGAL0AM0009,59628,15.135,902469.78,
GBFd,DE0005909006,19252,44,847088,
GBLBb,BE0003797140,14530,70,1017100,
GBTp,FR0000032526,20076,33.55,673549.8,
GCPd,US3696043013,4039,164.5,664415.5,
GDSp,FR0000044471,39771,14.45,574690.95,
GDXd,US3695501086,2274,258.1,586919.4,
GEOm,IT0003697080,912403,.671,612222.413,
GETp,FR0010533075,59113,15.855,937236.615,
GFCp,FR0010040865,11369,94.3,1072096.7,
GFGd,LU2010095458,2591734,.2186,566553.0524,
GFTd,DE0005800601,30641,27.1,830371.1,
GILd,DE0005878003,15690,43.8,687222,
GIMBb,BE0003699130,17543,44.1,773646.3,
GISd,US3755581036,11685,67.28,786166.8,
GLDAd,FR0013416716,7051,80.48,567464.48,
GLEp,FR0000130809,50384,24.245,1221560.08,
GLJd,DE000A161N30,33970,24.8,842456,
GLOp,FR0000066672,34605,19.52,675489.6,
GLPGa,BE0003818359,27084,30.34,821728.56,
GMMd,DE0005895403,200,10.8,2160,
GNFTp,FR0004163111,205420,3.32,681994.4,
GOOGLm,US02079K3059,7484,138.56,1036983.04,
GOOGa,XS2337100163,103418,5.8056,600403.5408,
GOSd,US38141G1040,1635,378.4,618684,
GREENb,BE0003765790,119738,5.02,601084.76,
GSSSa,XS2297553153,166642,3.0981,516273.5802,
GTTp,FR0011726835,6547,138.9,909378.3,
GVOLTu,PTGNV0AM0001,1,8.16,8.16,
GXId,DE000A0LD6E6,8840,103.7,916708,
GYCd,LU0775917882,82376,10.47,862476.72,
GZURd,JE00B588CD74,2916,194.23,566374.68,
Gm,IT0000062072,51098,23.67,1209489.66,
H4ZAd,IE00B4K6B022,11265,53.34,600875.1,
H4ZFd,IE00B5KQNG97,12203,48.707,594371.521,
HABAd,DE000A3H2333,101669,6.77,688299.13,
HAGd,DE000HAG0005,24330,43.3,1053489,
HALa,BMG455841020,7903,129.2,1021067.6,
HALd,US4062161017,16148,35.44,572285.12,
HBHd,DE0006083405,11232,73.55,826113.6,
HDDd,DE0007314007,670746,1.023,686173.158,
HDId,US4370761029,1565,354.4,554636,
HEIAa,NL0000009165,13065,89.7,1171930.5,
HEIJMa,NL0009269109,44198,17.14,757553.72,
HEIOa,NL0000008977,13937,74.8,1042487.6,
HEId,DE0006047004,10059,101.2,1017970.8,
HEN3d,DE0006048432,15618,74.68,1166352.24,
HENd,DE0006048408,14973,67.18,1005886.14,
HERm,IT0001250932,306167,3.288,1006677.096,
HFGd,DE000A161408,104603,6.63,693517.89,
HHFAd,DE000A0S8488,39962,16.8,671361.6,
HHHp,IE00B5KQNG97,12205,48.724,594676.42,
HLAGd,DE000HLAG475,2569,137.4,352980.6,
HLEd,DE000A13SX22,10013,85.6,857112.8,
HLTWp,LU0533033238,1316,483.36,636101.76,
HLTp,LU1834986900,1182,146.62,173304.84,
HNLd,DE0005157101,31384,19.45,610418.8,
HNR1d,DE0008402215,4189,253.4,1061492.6,
HOTd,DE0006070006,7764,110.5,857922,
HOp,FR0000121329,7564,158.6,1199650.4,
HSPDm,IE00B5KQNG97,12207,48.735,594908.145,
HYQd,DE0005493365,3598,236,849128,
IAEXa,IE00B0M62Y33,1320,87.6,115632,
IB25d,IE000GUOATN7,112923,5.1388,580288.7124,
IB26d,IE000SIZJ2B2,109170,5.057,552072.69,
IB26m,IE000SIZJ2B2,109702,5.0614,555245.7028,
IB27d,IE000ZOI8OK5,113428,5.217,591753.876,
IB28d,IE000264WWY0,109253,5.1208,559462.7624,
IB28m,IE000264WWY0,110440,5.122,565673.68,
IBABb,BE0003766806,61594,13.12,808113.28,
IBCFd,IE00B3ZW0K18,5484,109.93,602856.12,
